﻿Gene cluster,Roary group,gene name,Roary annotation,QC,ref_gene,DCC1,DCC2,DCC3,non_DCC,tb_ortholog,COG,pfam,interpro,PHASTER,interest,functional area,notes
NA,group_13753,,hypothetical protein,Hypothetical protein with no hits to refseq/uniprot/clusters/cdd/tigrfams/pfam overlapping another protein with hits,10208_3#20_00331,105,63,0,18,No ortholog,no_eggnog_hits,nothing,,,,,
1,group_7419,,Hypothetical protein,,10208_3#20_00377,103,58,0,25,No ortholog,no_eggnog_hits,no clear hits (transmembrane protein),,,,,
1,group_5661,,hypothetical protein,,10208_3#20_00378,103,58,0,24,No ortholog,no_eggnog_hits,no clear hits (hnh endonuclease),,,,,
2,group_10443,,Hypothetical protein,,10208_3#20_01853,105,0,0,20,No ortholog,no_eggnog_hits,nothing,nothing,,,beta oxidation of fatty acids,
2,ttgW_1,,Putative TetR-family transcriptional regulator,,10208_3#20_01854,105,0,0,20,No ortholog,transcription,tetR regulator,DNA-binding helix-turn-helix,,,beta oxidation of fatty acids,
2,group_14733,,Probable lipid-transfer protein Ltp1,,10208_3#20_01855,105,0,0,20,Rv2790c,lipid_metabolism,acetyl co-enzyme A acyltransferase,thiolase superfamily - acetyl-coA acetyltransferase,,,beta oxidation of fatty acids,
2,group_14734,,Toxin,,10208_3#20_01856,105,0,0,20,No ortholog,no_functional_prediction,polyketide cylcases/lipid transport,polyketide cyclase dehydratase,,,beta oxidation of fatty acids,
2,group_14735,,Conserved hypothetical protein (possible dehydratase),,10208_3#20_01857,105,0,0,20,No ortholog,lipid_metabolism,MoaC dehydratase,MoaC dehydratase,,,beta oxidation of fatty acids,
2,group_14736,,short-chain type dehydrogenase/reductase,,10208_3#20_01858,105,0,0,20,No ortholog,no_functional_prediction,short chain dehydrogenase,short chain dehydrogenase/reductase (IPR002347),,,beta oxidation of fatty acids,
2,group_14737,,Probable acyl-CoA dehydrogenase FadE,,10208_3#20_01859,105,0,0,20,No ortholog,lipid_metabolism,acyl-CoA-dehydrogenase,acyl-CoA-dehydrogenase (IPR037069),,,beta oxidation of fatty acids,
2,hsaD_3,,Alpha/beta hydrolase fold,,10208_3#20_01860,105,0,0,20,No ortholog,no_functional_prediction,alpha-beta fold,epoxide hydrolase like (IPR000639)/alpha-beta fold (IPR029058),,,beta oxidation of fatty acids,
2,group_7781,,Putative Mce family protein,,10208_3#20_01861,105,0,0,20,No ortholog,no_functional_prediction,mlaD domain,mce protein,,,beta oxidation of fatty acids,
2,group_10444,,Hypothetical protein,,10208_3#20_01862,105,0,0,20,No ortholog,no_functional_prediction,DUF1772,DUF1772 (predicted transmembrane helices TMHMM),,,beta oxidation of fatty acids,
NA,group_4022,,Hypothetical protein,,10208_3#20_02039,104,62,0,16,No ortholog,no_eggnog_hits,nothing,nothing,,,,
3,ubiD,ubiD,3-octaprenyl-4-hydroxybenzoate carboxy-lyase,,10208_3#20_02044,105,63,0,16,No ortholog,coenzyme_metabolism,3-octaprenyl-4-hydroxybenzoate carboxy-lyase,,,,ubiquinone biosynthesis,
3,pad1,ubiX,Possible decarboxylase,,10208_3#20_02045,105,63,0,16,No ortholog,coenzyme_metabolism,flavoprotein domain - are present within decarboxylases,ubiX-like flavin protein dcarboxylase,,,ubiquinone biosynthesis,
3,group_9903,,Putative L-carnitine dehydratase,,10208_3#20_02046,105,63,0,16,No ortholog,Energy_production_and_conversion,CoA-transferase,CoA-transferase (IPR003673),,,ubiquinone biosynthesis,
3,ywbI,,HTH-type transcriptional regulator YwbI,,10208_3#20_02047,105,63,0,16,No ortholog,transcription,regulator,regulator,,,ubiquinone biosynthesis,
NA,group_14740,,Probable short chain dehydrogenase,,10208_3#20_02162,105,0,0,27,No ortholog,no_functional_prediction,phage terminase gpA subunit,,,,,
4,group_14784,,hypothetical protein,,10208_3#20_02728,105,0,0,3,No ortholog,no_eggnog_hits,nothing,nothing,,,,
4,group_14785,,hypothetical protein,,10208_3#20_02729,105,0,0,3,No ortholog,no_eggnog_hits,nothing,nothing,,,,
4,group_4975,,hypothetical protein,,10208_3#20_02730,105,0,0,3,No ortholog,no_eggnog_hits,nothing,nothing,,,,
5,group_14786,,Hypothetical protein,,10208_3#20_02798,105,0,0,23,No ortholog,no_eggnog_hits,nothing,nothing,,,,
5,group_10466,,Hypothetical protein,,10208_3#20_02799,105,0,0,23,No ortholog,no_eggnog_hits,DUF3558,nothing,,,,
NA,group_3867,,Conserved hypothetical protein (transferase?),,10208_3#20_02803,101,0,0,23,No ortholog,unknown,Dolichyl-phosphate-mannose-protein mannosyltransferase,glycosyltransferase,,,,
NA,group_14105,,Hypothetical protein,,10208_3#20_03142,104,0,0,21,No ortholog,no_eggnog_hits,DUF3558,,,,,
6,group_4596,,Hypothetical protein,,10208_3#20_03210,105,0,0,21,No ortholog,no_functional_prediction,DUF3558,,,,,
6,group_10468,,Hypothetical protein,,10208_3#20_03211,105,0,0,21,No ortholog,no_eggnog_hits,no clear hits (grpE high e-val),,,,,
6,group_14787,,Bacteriophage protein,,10208_3#20_03212,105,0,0,2,No ortholog,no_functional_prediction,none,,,,,
6,group_14788,,Protein of unknown function (DUF2971),,10208_3#20_03213,105,0,0,0,No ortholog,no_functional_prediction,DUF2971,,,,,
6,group_2145,,Hypothetical protein,,10208_3#20_03214,105,0,0,0,No ortholog,no_eggnog_hits,no clear hits (calcium-activated chloride channel),,,,,
6,group_14789,,Hypothetical protein,,10208_3#20_03215,105,0,0,0,No ortholog,unknown,none,,,,,
6,group_10469,,hypothetical protein,,10208_3#20_03216,105,0,0,0,No ortholog,unknown,none,,,,,
6,group_14790,,hypothetical protein,,10208_3#20_03217,105,0,0,0,No ortholog,unknown,AAA-ATPase domain,,incomplete_phage:10208_3#20_03217-10208_3#20_03227 (3195100-3205172),,,
6,hin_2,,Putative resolvase,,10208_3#20_03218,105,0,0,0,No ortholog,replication_recombination_repair,resolvase,,incomplete_phage:10208_3#20_03217-10208_3#20_03227 (3195100-3205172),,,
6,group_14792,,Hypothetical protein,,10208_3#20_03219,105,0,0,0,No ortholog,no_eggnog_hits,none,,incomplete_phage:10208_3#20_03217-10208_3#20_03227 (3195100-3205172),,,
6,group_14793,,Hypothetical protein,,10208_3#20_03220,105,0,0,0,No ortholog,no_eggnog_hits,no clear hits (DUF3846),,incomplete_phage:10208_3#20_03217-10208_3#20_03227 (3195100-3205172),,,
6,group_14794,,Hypothetical protein,,10208_3#20_03221,105,0,0,0,No ortholog,unknown,H-t-H domain,,incomplete_phage:10208_3#20_03217-10208_3#20_03227 (3195100-3205172),,,
6,Int-Tn_2,,Phage integrase,,10208_3#20_03222,105,0,0,0,No ortholog,no_eggnog_hits,phage integrase,,incomplete_phage:10208_3#20_03217-10208_3#20_03227 (3195100-3205172),,,
7,group_10475,,Hypothetical protein,,10208_3#20_03260,105,0,0,0,No ortholog,no_eggnog_hits,no clear hits,,,,,
7,group_7794,,Hypothetical protein,,10208_3#20_03261,105,0,0,0,No ortholog,no_eggnog_hits,none,,,,,
7,group_10476,,Hypothetical protein,,10208_3#20_03262,105,0,0,0,No ortholog,no_eggnog_hits,no clear hits (matrix protein VP40),,,,,
7,group_10477,,hypothetical protein,,10208_3#20_03263,105,0,0,0,No ortholog,no_eggnog_hits,none,,,,,
7,group_14797,,Hypothetical protein,,10208_3#20_03264,105,0,0,0,No ortholog,unknown,none,,,,,
7,group_2989,,Uncharacterized conserved protein,,10208_3#20_03265,105,0,0,0,No ortholog,no_functional_prediction,DUF262/1524,,,,,
7,group_10478,,Hypothetical protein,,10208_3#20_03266,104,0,0,0,No ortholog,no_eggnog_hits,no clear hits,,,,,
7,group_14798,,hypothetical protein,,10208_3#20_03267,104,0,0,0,No ortholog,unknown,dndB -DNA sulphur modification associated - unsure,,,,,
7,group_4597,,DNA phosphorothioation-associated putative methyltransferase,,10208_3#20_03268,104,0,8,4,No ortholog,unknown,methyltransferase domain,similarity to S-methyltransferase (IPR024019) often coupled with dnd genes,,,dnd phenotype,
7,group_5942,dndE,DNA sulfur modification protein DndE,,10208_3#20_03269,104,0,8,4,No ortholog,replication_recombination_repair,dndE-pututative-similarity to carboxylase,DndE (IPR038472),,,dnd phenotype,
7,group_2990,dndD,Conserved hypothetical protein (ATPase?),,10208_3#20_03270,104,0,8,4,No ortholog,replication_recombination_repair,AAA domain/ABC transporter,dndD,,,dnd phenotype,
7,group_5943,dndC,Conserved hypothetical protein (Phosphoadenosine phosphosulfate reductase?),,10208_3#20_03271,105,0,8,4,No ortholog,Amino_acid_metabolism_and_transport/coenzyme_metabolism,phosphoadenosine-phosphosulfate reductase,dndC (sulfur transferase),,,dnd phenotype,
7,group_7795,dndB,DNA sulfur modification protein DndB,,10208_3#20_03272,105,0,8,4,No ortholog,no_functional_prediction,DNA-sulfur modification associated,dndB sulfur modification,,,dnd phenotype,
7,iscS_3,,Putative L-cysteine desulfurase,,10208_3#20_03273,105,0,8,3,No ortholog,Amino_acid_metabolism_and_transport,aminotransferases- including cysteine desulfurases,cyseine desulfurases (dndA) (IPR16454),,,dnd phenotype,
7,group_14799,,hypothetical protein,,10208_3#20_03274,105,0,0,2,No ortholog,no_eggnog_hits,no clear hits,,,,,
7,group_10479,,Hypothetical protein,,10208_3#20_03275,105,0,0,2,No ortholog,no_eggnog_hits,no clear hits,,,,,
7,group_7797,,Hypothetical protein,,10208_3#20_03276,105,0,2,2,No ortholog,no_eggnog_hits,no clear hits,,,,,
8,group_10480,,Possible triacylglycerol lipase,,10208_3#20_03451,105,0,0,4,No ortholog,no_functional_prediction,secretory lipase,secretory lipase (alpha-beta hydrolase fold) IPR005152,,,metabolism,
8,group_14800,,Probable cytochrome P450,,10208_3#20_03452,105,0,0,4,No ortholog,secondary_metabolites_biosynthesis_transport_and_catabolism,cytochorme P450 oxidative degradation,cytochrome P450,,,metabolism,
8,group_14801,,Putative polysaccharide deacetylase,,10208_3#20_03453,105,0,0,4,No ortholog,carbohydrate_metabolism_and_transport,polysaccharide deacetylase,glycoside deactylase,,,metabolism,
8,group_14802,,"Probable 2-hydroxyhepta-2,4-diene-1, 7-dioateisomerase",,10208_3#20_03454,105,0,0,4,No ortholog,secondary_metabolites_biosynthesis_transport_and_catabolism,fumarylacetoacetate (FAA) hydrolase,fumarylacetoacetase - phenylalanine degradation,,,metabolism,
8,fdxB,,2Fe-2S ferredoxin,,10208_3#20_03455,105,0,0,4,No ortholog,Energy_production_and_conversion,iron-sulfur cluster,iron-sulfur cluster,,,metabolism,
8,thcD_2,,Pyridine nucleotide-disulphide oxidoreductase family,,10208_3#20_03456,105,0,0,4,No ortholog,Energy_production_and_conversion,pyridine nucleotide-disulphide oxidoreductase,,,,metabolism,
8,group_14805,,Sugar diacid utilization regulator,,10208_3#20_03457,105,0,0,4,No ortholog,transcription,purC helix-turn-helix domian,purC helix-turn-helix domain,,,metabolism,
8,paaK,paaK,Putative phenylacetate-CoA ligase,,10208_3#20_03458,105,0,0,4,No ortholog,secondary_metabolites_biosynthesis_transport_and_catabolism,PaaK,,,,phenylacetic acid pathway,
8,group_14807,paaE/K,"Putative phenylacetic acid degradation protein PaaE/phenylacetate-CoA oxygenase/reductase, PaaK subunit",,10208_3#20_03459,105,0,0,4,No ortholog,Energy_production_and_conversion,PaaE/K phenylacetic acid,phyenyl acetic acid degradation (IPR011884),,,phenylacetic acid pathway,
8,group_14808,paaD/J,"Putative phenylacetic acid degradation protein PaaD/phenylacetate-CoA oxygenase, PaaJ subunit",,10208_3#20_03460,104,0,0,4,No ortholog,secondary_metabolites_biosynthesis_transport_and_catabolism,paaD/J,,,,phenylacetic acid pathway,
8,paaC,paaC/I,"Putative phenylacetic acid degradation protein PaaC/phenylacetate-CoA oxygenase, PaaI subunit",,10208_3#20_03461,105,0,0,4,No ortholog,secondary_metabolites_biosynthesis_transport_and_catabolism,paaC/I,,,,phenylacetic acid pathway,
8,group_14810,paaB/H,"Putative phenylacetic acid degradation protein PaaB/phenylacetate-CoA oxygenase, PaaH subunit",,10208_3#20_03462,105,0,0,4,No ortholog,secondary_metabolites_biosynthesis_transport_and_catabolism,paaB/H,,,,phenylacetic acid pathway,
8,paaA,paaA,"1,2-phenylacetyl-CoA epoxidase, subunit A",,10208_3#20_03463,105,0,0,4,No ortholog,secondary_metabolites_biosynthesis_transport_and_catabolism,PaaA,,,,phenylacetic acid pathway,
8,fcbB2,paaG,Putative enoyl-CoA hydratase/isomerase,,10208_3#20_03464,104,0,0,4,No ortholog,secondary_metabolites_biosynthesis_transport_and_catabolism,PaaG,,,,phenylacetic acid pathway,
8,group_14813,paaH,Putative 3-hydroxyacyl-CoA dehydrogenase,,10208_3#20_03465,105,0,0,4,No ortholog,lipid_metabolism,PaaH,,,,phenylacetic acid pathway,
8,group_14814,paaF,Putative enoyl-CoA hydratase/isomerase,,10208_3#20_03466,105,0,0,4,No ortholog,lipid_metabolism,PaaF,,,,phenylacetic acid pathway,
8,group_14815,paaJ,Probable beta-ketoadipyl-CoA thiolase,,10208_3#20_03467,105,0,0,4,No ortholog,lipid_metabolism,PaaJ,,,,phenylacetic acid pathway,
8,kstR2_10,,"Putative transcriptional regulator, TetR family",,10208_3#20_03468,105,0,0,4,No ortholog,transcription,REGULATOR OF PAA operon,,,,phenylacetic acid pathway,
8,boxD,paaZ,Putative phenylacetic acid degradation protein PaaN,,10208_3#20_03469,105,0,0,4,No ortholog,secondary_metabolites_biosynthesis_transport_and_catabolism,PaaZ,,,,phenylacetic acid pathway,
8,group_14817,,Possible ethyl tert-butyl ether degradation protein EthD,,10208_3#20_03470,105,0,0,4,No ortholog,no_functional_prediction,ethD,,,,phenylacetic acid pathway,
8,group_14818,,"Probable transcriptional regulator, AsnC family",,10208_3#20_03471,105,0,0,4,No ortholog,transcription,asnC/lpr type regulator,,,,,
8,pdhA_1,bkdA,pyruvate dehydrogenase E1 component subunit alpha,,10208_3#20_03472,105,0,0,4,No ortholog,Energy_production_and_conversion,dehydorgenase E1 component (domain found in pyruvate dehydrogenase and component of the multienzyme branched-chain alpha-keto dehydrognease complex.),pyruvate dehydrogenase E1 component subunit alpha/BCKADH E1-alpha,,,bckADH complex,
8,pdhB_1,bkdB,"Putative pyruvate dehydrogenase E1 component, beta subunit",,10208_3#20_03473,104,0,0,4,Rv2496c,Energy_production_and_conversion,Transketolase domain (includes pyruvate dehydrogenase and branched chain alpha-keto-acid decarboxylases),transketolase domain,,,bckADH complex,
8,bkdB ,bkdC?,Putative dihydrolipoamide s-acetyltransferase component of pyruvate dehydrogenase complex E2,,10208_3#20_03474,105,0,0,4,No ortholog,Energy_production_and_conversion,lipoamide acyltransferase/2-oxoacid dehydrogenase acyltransferase/E2 subunit of 2-oxo-acid responsible for binding of the E3 subunit,,,,bckADH complex,
8,lpd_3,lpd,Putative dihydrolipoamide dehydrogenase (LpdA),,10208_3#20_03475,104,0,0,4,No ortholog,Energy_production_and_conversion,pyridine nucleotide-disulphide oxidoreductase - lipoamide dehydrogenases encode this domain,,,,bckADH complex,
8,hpd,,Putative 4-hydroxyphenylpyruvate dioxygenase,,10208_3#20_03476,105,0,0,4,No ortholog,coenzyme_metabolism,,,,,,
8,asnC_3,,"Putative transcriptional regulator, AsnC family",,10208_3#20_03477,105,0,0,4,No ortholog,transcription,asnC/lpr type regulator,,,,,
8,group_14824,,Putative HTH-type transcriptional regulator MarR,,10208_3#20_03478,105,0,0,4,No ortholog,transcription,regulator of homogentisate,,,,homogentisate catabolism,
8,group_10483,,"Putative homogentisate 1,2-dioxygenase",,10208_3#20_03479,105,0,0,4,No ortholog,secondary_metabolites_biosynthesis_transport_and_catabolism,"homegentisate 1,2-dioxygenase","homegentisate 1,2-dioxygenase",,,homogentisate catabolism,
8,group_14825,,hypothetical protein,,10208_3#20_03480,105,0,0,4,No ortholog,unknown,nothing,nothing,,,homogentisate catabolism,
8,group_14826,,Putative fumarylacetoacetase,,10208_3#20_03481,105,0,0,4,No ortholog,secondary_metabolites_biosynthesis_transport_and_catabolism,Fumarylacetoacetase,Fumarylacetoacetase,,,homogentisate catabolism,
9,group_14827,,Probable NADH-dependent flavin oxidoreductase,,10208_3#20_03540,104,0,0,12,No ortholog,Energy_production_and_conversion,flavin oxidoreductase - c-terminal,flavin oxidoeductase c-terminal,,,,
9,nemA_2,,N-ethylmaleimide reductase,,10208_3#20_03541,104,0,0,12,No ortholog,Energy_production_and_conversion,flavin oxidoreductase - N-terminal,flavin oxidoeductase N-terminal,,,,
9,group_14828,,Hypothetical protein,,10208_3#20_03542,104,0,0,12,No ortholog,unknown,nothing,nothing,,,,
NA,group_597,,Hypothetical protein,,10208_3#20_03579,105,0,0,22,No ortholog,no_eggnog_hits,nothing,,,,,
NA,group_14831,,Hypothetical protein,,10208_3#20_03584,105,0,0,24,No ortholog,unknown,no clear hits (DUF4131),,,,,
10,group_14832,,Hypothetical protein,,10208_3#20_03821,105,0,0,14,No ortholog,no_eggnog_hits,nothing,,,,,
10,group_14833,,Hypothetical protein,,10208_3#20_03822,105,0,0,15,No ortholog,no_eggnog_hits,nothing,,,,,
10,group_14834,,Hypothetical protein,,10208_3#20_03823,105,0,0,15,No ortholog,no_eggnog_hits,nothing,,,,,
11,group_7800,,TnsA endonuclease N terminal protein,,10208_3#20_04114,96,0,0,2,No ortholog,unknown,nothing,nothing,,,transposon,
11,group_14836,,Integrase/transposase,,10208_3#20_04115,104,0,0,2,No ortholog,replication_recombination_repair,integrase,integrase,,,transposon,
11,group_10488,,ATP binding protein with TniB domain,,10208_3#20_04116,104,0,0,2,No ortholog,no_functional_prediction,TniB,TniB (008868),,,transposon,
11,group_14837,,"regulatory helix-turn-helix protein, lysR family",,10208_3#20_04117,103,0,0,2,No ortholog,transcription,TniQ,TniQ,,,transposon,
11,group_10489,,hypothetical protein,,10208_3#20_04118,103,0,0,2,No ortholog,unknown,none,none,,,transposon,
11,ysnE_2,,GCN5-related N-acetyltransferase,,10208_3#20_04119,102,0,0,2,No ortholog,no_functional_prediction,acyltransferase,acyl-COA-transferase,,,denovo,
11,group_14838,,Hypothetical protein,,10208_3#20_04120,103,0,0,2,No ortholog,no_eggnog_hits,nothing,nothing,,,transposon,
11,group_14839,,hypothetical protein,,10208_3#20_04121,103,0,0,2,No ortholog,unknown,nothing,nothing,,,transposon,
11,group_14840,,hypothetical protein,,10208_3#20_04122,103,0,0,2,No ortholog,unknown,nothing,nothing,,,transposon,
11,group_14841,,ESX-1 secretion-associated regulator EspR,,10208_3#20_04123,103,0,0,2,No ortholog,unknown,helix-turn-helix domain,lambda repressor DNA bidning domain (purR in this family?),,,transposon,
11,group_7802,,Hypothetical protein,,10208_3#20_04124,102,0,0,2,No ortholog,no_eggnog_hits,nothing,nothing,,,transposon,
11,group_14842,,"Exopolyphosphatase, putative",,10208_3#20_04125,103,0,0,2,No ortholog,no_eggnog_hits,ppx/gppA phophatase,exopolyphosphatase ppX/GppA phosphatase,,,transposon,
11,group_14843,,Putative phosphatase,,10208_3#20_04126,103,0,0,2,No ortholog,no_functional_prediction,haloacid dehalogenase-like hydrolase,phosphotase,,,transposon,
11,group_14844,,Major facilitator superfamily MFS,,10208_3#20_04127,103,0,0,2,No ortholog,carbohydrate_metabolism_and_transport,major facilitator superfamily,major faciliatator superfamily transporter (phosphate permease?),,,transposon,
11,purF_1,,Amidophosphoribosyltransferase (PurF),,10208_3#20_04128,104,0,0,2,No ortholog,nucleotide_metabolism_and_transport,glutamine amidotransferase domain,amidophosphoribosyltransferase,,,transposon,
11,group_14845,,Putative phosphatase,,10208_3#20_04129,104,0,0,2,No ortholog,no_functional_prediction,haloacid dehalogenase-like hydrolase,phosphoglucoonate phosphotase,,,transposon,
11,Hgd_4,,3-hydroxyisobutyrate dehydrogenase/ 6-phosphogluconate dehydrogenase,,10208_3#20_04130,104,0,0,2,No ortholog,lipid_metabolism,NAD bidning domain of 6-phosphoguconate dehydrogenase,3-hydroxyisobutyrate dehydrogenase/ 6-phosphogluconate dehydrogenase,,,transposon,
11,group_10491,,hypothetical protein,,10208_3#20_04131,104,0,0,2,No ortholog,no_eggnog_hits,nothing,nothing,,,transposon,
11,group_5752,,DNA-binding protein,,10208_3#20_04132,104,0,0,7,No ortholog,Amino_acid_metabolism_and_transport,DUF955/hth domain/cro/c1-type?,lambda repressor DNA bidning domain (purR in this family?),,,transposon,
11,group_10492,,Putative transposase/phage integrase,,10208_3#20_04133,104,0,0,3,No ortholog,replication_recombination_repair,phage integrase,integrase,,,transposon,
11,group_14847,,Putative transposase/phage integrase,,10208_3#20_04134,104,0,0,2,No ortholog,replication_recombination_repair,phage integrase,integrase,,,transposon,
11,group_14848,,Tn554 transposase C,,10208_3#20_04135,104,0,0,2,No ortholog,replication_recombination_repair,no clear hits,integrase,,,transposon,
11,group_14849,,Hypothetical protein,,10208_3#20_04136,104,0,0,2,No ortholog,no_eggnog_hits,nothing,nothing,,,,
11,group_14850,,Putative transcriptional regulator,,10208_3#20_04137,104,0,0,2,No ortholog,transcription,h-t-h domain,lambda repressor DNA bidning domain (purR in this family?),,,,
11,group_10493,,hypothetical protein,,10208_3#20_04138,104,0,0,3,No ortholog,no_eggnog_hits,nothing,nothing,,,,
11,group_14851,,Hypothetical protein,,10208_3#20_04139,104,0,0,2,No ortholog,no_eggnog_hits,h-t-h domain,lambda repressor DNA bidning domain (purR in this family?),,,,
11,group_14852,,Hypothetical protein,,10208_3#20_04140,104,0,0,2,No ortholog,no_eggnog_hits,nothing,nothing,,,,
11,dcd_2,,Probable dCTP deaminase/DeoxyUTP pyrophosphatase,,10208_3#20_04141,104,0,0,2,No ortholog,nucleotide_metabolism_and_transport,DUTPase/2'-deoxyctidine 5'-triphosphate deaminase,dCTP deaminase,,,,
11,group_14854,,Hypothetical protein,,10208_3#20_04142,104,0,0,2,No ortholog,no_eggnog_hits,nothing,nothing,,,,
11,cdr,,Putative pyridine nucleotide-disulphide oxidoreductase,,10208_3#20_04143,104,0,0,3,No ortholog,Energy_production_and_conversion,pyridine nucleotide-disulphide oxidoreductase,pyridine nucleotide disulphide oxidoreductase,,,,
11,group_10494,,Putative arsenate reductase,,10208_3#20_04144,104,0,0,3,No ortholog,signal_transduction_mechanisms,low molecular weight phosphotyrosine protein phosphotase,phosphotyrosine phosphotase/arsnate reductase (?),,,,
11,group_751,,Probable arsenic-transport integral membrane protein ArsC,,10208_3#20_04145,104,0,0,3,Rv2643,inorganic_ion_transport_and_metabolism,sodium bile acid symporter family,ArsC permease - integral membrane protein arsenic-transport,,,,
11,ziaR_2,,"Putative transcriptional regulator, ArsR family",,10208_3#20_04146,104,0,0,3,Rv2642,transcription,arsR family regulator,ArsR regulator,,,,
11,group_10496,,"Putative transcriptional regulator, ArsR family",,10208_3#20_04147,104,0,0,3,No ortholog,transcription,arsR family regulator,ArsR regulator,,,,
11,group_14855,,putative taurine catabolism dioxygenase,,10208_3#20_04148,104,0,0,2,No ortholog,secondary_metabolites_biosynthesis_transport_and_catabolism,taurine catabolism,TauD - response to sulfur starvation,,,,
11,group_14856,,Zn-dependent protease with chaperone function,,10208_3#20_04149,103,0,0,2,No ortholog,molecular_chaperones_and_related_functions,peptidase family/blaR1 peptidase m56 (high e-value),peptidase(?),,,,
11,group_10497,,transcriptional regulator BlaI,,10208_3#20_04150,104,0,0,3,No ortholog,transcription,penicillinase repressor,BlaI resistance regulator family,,,,
11,mpt63_1,,immunogenic protein MPT63,,10208_3#20_04151,104,0,0,2,No ortholog,no_eggnog_hits,DUF1942/wtx protein,secreted protein,,,,
11,group_14858,,Hypothetical protein,,10208_3#20_04152,104,0,0,2,No ortholog,no_eggnog_hits,nothing,nothing,,,,
11,group_14859,,Hypothetical protein,,10208_3#20_04153,104,0,0,2,No ortholog,no_eggnog_hits,nothing,nothing,,,,
11,bigR_3,,"Putative transcriptional regulator, ArsR family",,10208_3#20_04154,104,0,0,3,No ortholog,transcription,arsR family regulator/marR (2e-05),ArsR family regulator,,,,
11,ctpG,,cation-transporting ATPase G,,10208_3#20_04155,104,0,0,3,No ortholog,inorganic_ion_transport_and_metabolism,E1-E2 ATPase,P-type ATPase,,,,
11,pstS3_1,,phosphate-binding protein pstS 3,,10208_3#20_04156,101,0,0,3,Rv0928,inorganic_ion_transport_and_metabolism,PBP superfamilybacterial extracellular solute binding protein,pstS,,,phosphate transport,
11,pstC_1,,"Phosphate ABC transporter, permease protein PstC-2",,10208_3#20_04157,104,0,0,3,Rv0929,inorganic_ion_transport_and_metabolism,binding-protien-dependent transport/inner membrane transport,pstC,,,phosphate transport,